"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/abstract","El Premio Empresa Familiar de Aragón abre su segunda edición. Desde el Departamento de Industria, Competitividad y Desarrollo Empresarial, a través del Instituto Aragonés de Fomento, y junto a la Asociación de la Empresa Familiar de Aragón (AEFA) y el Instituto de la Empresa Familiar, convocan la segunda edición del Premio Empresa Familiar de Aragón, que reconoce la labor de las empresas familiares de la Comunidad y que abre el plazo de presentación de candidaturas hasta el próximo 13 de enero. La ceremonia de entrega del Premio está prevista para el próximo 21 de febrero, en la que participará el vicepresidente y consejero de Industria, Competitividad y Desarrollo Empresarial, Arturo Aliaga, ha destacado la importancia de estas empresas en Aragón y que “son sinónimo de arraigo, implicación, desarrollo e innovación”. Premio Empresa Familiar 2023. Con el Premio Empresa Familiar de Aragón 2023, se reconocerá públicamente la labor de este tipo de organizaciones como elementos generadores de arraigo hacia el territorio, al constituir un modelo con especial interés en la reinversión en la mejora del negocio y en la creación de empleo en su entorno más directo. El Premio Empresa Familiar de Aragón se enmarca dentro del Plan de Empresa Familiar, impulsado por el IAF y AEFA. El Plan tiene cuatro objetivos principales: apoyar el desarrollo y sostenibilidad de las empresas familiares de Aragón que representan la gran mayoría del tejido empresarial, garantizar la continuidad del proyecto empresarial y familiar a lo largo las futuras generaciones, planificar el relevo familiar y la sucesión generacional e impulsar el mantenimiento y la creación de empleo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/title","El Premio Empresa Familiar de Aragón abre su segunda edición"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/version","3965840060"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2luZHVzdHJpYS1jb21wZXRpdGl2aWRhZC15LWRlc2Fycm9sbG8tZW1wcmVzYXJpYWwvcHJlbWlvLWVtcHJlc2EtZmFtaWxpYXItYXJhZ29uLWFicmUtc2VndW5kYS1lZGljaW9uLTg5NDIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
