"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3.642e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",111670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.33023e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",6.85877e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.73587e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0ce40f6d-0b6b-339b-acda-256d4561a6a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
