"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sangarrén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","70438,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","98610,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2240,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","162763,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","18716,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#total-gastos","368885,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","16115,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3605036b-bed8-36e9-b36a-c70ad86aca67","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
