"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/sdDatePublished","20240128"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/abstract","Biscarrués. La mejora y ensanche de la A-125 Biscarrués-Ayerbe contará con proyecto en 2021 y las obras se iniciarán en 2022."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/version","315292775"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biscarrués"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://schema.org/url","https://www.aragonhoy.es/tag/biscarrues"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9iaXNjYXJydWVz","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
