"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050104, Total cuentas de cotización"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220496"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087152"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220497"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087153"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220498"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087154"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087155"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220499"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220493"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220494"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087150"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b46220495"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/linked-data/cube#component","nodeID://b59087151"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050104"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://purl.org/dc/elements/1.1/title","Cuentas de cotización. Total cuentas de cotización"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050104","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220493","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#cuentas-cotizacion-con-trabajadores"
"nodeID://b46220494","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#territorio"
"nodeID://b46220495","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#codcom"
"nodeID://b46220496","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46220497","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#codmun"
"nodeID://b46220498","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220499","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59087150","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#cuentas-cotizacion-con-trabajadores"
"nodeID://b59087151","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59087152","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#codcom"
"nodeID://b59087153","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59087154","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#codmun"
"nodeID://b59087155","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
