"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_del_Salz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-pastos-y-otras-tierras",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-otras-tierras",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-pastos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-tierras-labranza",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras",46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-pastos-y-otras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-y-otras",22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-y-pastos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#explotaciones-sin-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://opendata.aragon.es/def/iaest/medida#numero-total-de-explotaciones",46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010057TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/05015933-177f-3abd-9492-45d1e2c83536","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
