"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/abstract","Monasterio de Sijena. El Monasterio de Santa María de Sijena fue fundado en el siglo XII por voluntad y deseo de la reina doña Sancha de Castilla, esposa del monarca aragonés Alfonso II. Acogió entre sus muros a reinas, princesas e hijas de familias nobles, sirvió de depósito de una parte del tesoro real y llegó a ser uno de los archivos más importantes del reino. Fue también panteón real, destacando la sepultura de su fundadora y la de Pedro II. Visitas guiadas a los bienes de Sijena. De estilo románico de transición, el Real Monasterio de Santa María de Sijena fue. uno de los monasterios más ricos y bellos de Aragón. Acogió tras sus muros a un buen número de reinas y princesas, así como hijas de familias nobles del reino y la corona de Aragón. sirviendo de lugar de enterramiento de reyes, reinas e infantas de Aragón, destacando la sepultura de la reina doña Sancha o la de Pedro II, único monarca de la Corona de Aragón enterrado en Aragón. Siendo priora Doña Blanca de Aragón y Anjou, hija de Jaime II, se convirtió en uno de los más magnificentes cenobios de la Orden de San Juan de Jerusalén en Europa. por Real Orden de 28 de marzo de la Dirección General de Bellas Artes. Su declaración como Bien de Interés Cultural por el Gobierno de Aragón fue completada en abril de 2002. Conserva la estructura de la sala capitular, antiguamente decorada con frescos más bellos del románico tardío. LOS BIENES DE SIJENA NO PUEDEN VISITARSE DEBIDO A OBRAS DE ADECUACIÓN EN LA SALA EXPOSITIVA. Mar de Aragón. Jubierre es una de las zonas más impresionantes de Los Monegros, disfruta de este paisaje único recorriendo cualquiera de sus…. Visitas guiadas a los bienes de Sijena. Villanueva de Sijena. Aragón, más de 300 especies distintas en un territorio cruce de rutas migratorias. Aragón en 15 días. Ruta. Villanueva de Sijena. Los destinos más visitados de Aragón. Ciclo de conciertos en el monasterio de Sijena. 31 mayo - 01 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/title","Monasterio de Sijena : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/version","3045854082"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
