"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/incompleta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",911
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",182
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",1093
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0e2f9e71-5451-34af-b88a-ef670631b5b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
