"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azaila"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","47047,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","85711,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1577,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","64556,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2254"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#total-gastos","211506,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10359,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/898215c4-0783-3b65-b24a-03ae8424722c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
