"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/abstract","AMPLIACIÓN Aviso amarillo por lluvias y tormentas. AMPLIACIÓN DE AVISO AMARILLO POR LLUVIAS Y TORMENTAS EN LA PROVINCIA DE ZARAGOZA HASTA LAS 22 HORAS."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/title","AMPLIACIÓN Aviso amarillo por lluvias y tormentas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/version","2577403842"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://schema.org/url","https://www.aragonhoy.es/presidencia/ampliacion-aviso-amarillo-lluvias-tormentas-140"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMTQw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
