"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/abstract","María Victoria Broto clausura las jornadas “Los contratos reservados y las cláusulas sociales en la contratación pública”. Ciudadanía y Derechos Sociales. La consejera de Ciudadanía y Derechos Sociales, María Victoria Broto, clausura las jornadas “Los contratos reservados y las cláusulas sociales en la contratación pública”, que han sido organizadas por AEDIS, plena Inclusión Aragón y ARADIS."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/title","María Victoria Broto clausura las jornadas “Los contratos reservados y las cláusulas sociales en la contratación pública”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/version","4280630884"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9tYXJpYS12aWN0b3JpYS1icm90by1jbGF1c3VyYS1qb3JuYWRhcy00NjQy","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
