"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Fago"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/2000/01/rdf-schema#comment","Vista de picos pirenaicos en el municipio de Fago. Se aprecia como los bosques dejan paso a los pastos en zonas altas."
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1860"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1860"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.7673821739033784&longitud=-0.863020729155024702"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=1860"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://icearagon.aragon.es/def/landscape#hasCodDom",6
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F01018.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=1860"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://icearagon.aragon.es/def/core#hasObjectId",1860
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22106"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/JM_17_BARRANCO_DE_LOPETÓN"
"http://icearagon.aragon.es/resource/landscape/geophoto/F01018","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje06"
