"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Casbas_de_Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",113230.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10317.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",83603.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#total-ingresos",441556.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",99972.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",134434.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95975480-3b3e-3b19-974f-086e21978399","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
