"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Botorrita"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",301.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",149539.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4111.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18400.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75330.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#total-ingresos",563640.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",145611.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",170346.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fabe3b0c-0496-3c7d-8690-92ce126ae308","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
