"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/abstract","El Gobierno de Aragón pone en marcha las terceras Jornadas de Impulso a la Competitividad. Por tercer año consecutivo el Gobierno de Aragón, a través de la dirección general de Economía, y con la colaboración de la Confederación Regional de Empresarios de Aragón (CREA), pone en marcha las Jornadas de Impulso a la Competitividad."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/title","El Gobierno de Aragón pone en marcha las terceras Jornadas de Impulso a la Competitividad"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/version","2249564327"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
