"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murero"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",34028.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6025.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23258.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",233892.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",77570.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",92609.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e31dbe47-90d3-31da-950f-e742cbeca5a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
