"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",3995.35
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",2666.3
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",5005.97
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",62.4109
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",11220.9
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",162.765
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",2565.12
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",3999.02
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",1957.4
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",29.7057
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",3889.8
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",14576.5
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",110.212
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",109.018
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",1.23591
"http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
