"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",170500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",164200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",118730.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#total-ingresos",701180.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",167750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",78000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e46cb71e-b9b7-3e60-b299-bac9e392b6db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
