"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Botorrita"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","90597,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","204559,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4928,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","181936,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","25921,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#total-gastos","530977,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","23034,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e374e5c-0c5c-3edd-b084-83495cf5e640","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
