"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",41000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",372262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",19784.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",49000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",230100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.09234e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",320196.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57151ee4-4aaa-39b8-839d-98919d3a4ebb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
