"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",47.9203
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",61.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",163.636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",180.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",78.2609
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#personas",69
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",68.2927
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",43.9024
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",24.3902
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0d4ffd9c-91b8-3769-a1c2-0dcfd2cb32c7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
