"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010005, Características de las viviendas familiares principales Según año de construcción del edificio"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b46219173"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b46219174"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b46219175"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b59281674"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b59281675"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b59281676"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b59281677"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/linked-data/cube#component","nodeID://b46219176"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010005"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://purl.org/dc/elements/1.1/title","Características de las viviendas familiares principales. Según año de construcción del edificio"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010005","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219173","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-hogares"
"nodeID://b46219174","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion"
"nodeID://b46219175","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219176","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59281674","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-hogares"
"nodeID://b59281675","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion"
"nodeID://b59281676","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59281677","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
