"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Noviembre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/relevo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/noviembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/ligados-a-la-jubilacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",29
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/73a47670-d1b0-3f9d-bef9-e69f3815c27c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
