"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/abstract","El consejero Fernández de Alarcón asiste a la reunión del Comité Ejecutivo del Túnel de Bielsa. El consejero de Obras Públicas, Urbanismo, Vivienda y Transportes del Gobierno de Aragón, Rafael Fernández de Alarcón, acompañado por el director general de Carreteras, Miguel  Ángel Arminio, participa en la reunión del Comité Ejecutivo del Túnel de Bielsa. túnel."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/title","El consejero Fernández de Alarcón asiste a la reunión del Comité Ejecutivo del Túnel de Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/version","3757073997"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/consejero-fernandez-alarcon-asiste-reunion-1-37140"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jb25zZWplcm8tZmVybmFuZGV6LWFsYXJjb24tYXNpc3RlLXJldW5pb24tMS0zNzE0MA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
