"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mediana_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",82500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10960.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",88340.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#total-ingresos",505282.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",152742.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",165741.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e77f94ea-eff6-3325-8947-acae81fab429","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
