"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azuara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",170000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30201.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",142800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#total-ingresos",563800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",176600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40198.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb856ca3-5f4c-3911-8b9e-83777df72468","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
