"subject","predicate","object"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/sdDatePublished","20231014"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/abstract","On behalf of Aragon Agency for Quality Assurance and Strategic Foresight in Higher Education (ACPUA), I am pleased to express our interest in undergoing a review against the The review is for the double purpose of renewal ACPUA full membership to ENQA and registration on EQAR. and the Aragon university system will go beyond the limits of a small region in Spain. revert in an increased quality of our work, in the further development of our staff and, finally, Aragon will allow us to develop and bring to the next level links and cooperation with the Four years later, those ideas are still fresh and the mission is to be carried forward. ACPUA is ready to get even more involved and fully engage in ENQA activities, continuing to and quality assurance in the medium-term. Be that as it may, ENQA will continue to be an inspiration source for this Agency’s modest contribution to the mission and activities of ENQA, we now apply formally for full Director, Aragon Agency for Quality Assurance and Strategic Foresight in Higher "
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/title","Microsoft Word - ACPUA review request letter 2020.docx"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/version","591921402"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/educacion"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://schema.org/url","https://acpua.aragon.es/sites/default/files/09_acpua_review_request_letter_2020.pdf"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMDlfYWNwdWFfcmV2aWV3X3JlcXVlc3RfbGV0dGVyXzIwMjAucGRm","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/educacion"
