"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",16936
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",10475
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",565.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","402662,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","185583,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","588245,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/14d0e880-f6a5-3994-a6a5-89c6026fa871","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
