"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/abstract","Visitas guiadas a la Estación Internacional de Canfranc. Estación Internacional de Canfranc. A pocos kilómetros de la frontera con Francia se levanta majestuosa la Estación de Canfranc, inaugurada en 1928. : horarios y aforo limitado, por lo que se aconseja la reserva previa. www.canfranc.es. Visitas guiadas organizadas por empresas turísticas de Canfranc. Qué ver cerca de Canfranc-Estación. Estación Internacional de Canfranc. Jaca. Canfranc. Sin duda, la Estación Internacional de Canfranc es el edificio insignia de este pueblo pirenaico. Situada en un enclave espectacular, en pleno valle del Aragón y a poco más de 30 kilómetros de Jaca, la…. Canfranc. Sin duda, la Estación Internacional de Canfranc es el edificio insignia de este pueblo pirenaico. Estación Internacional de Canfranc. Recreación de la Inauguración de la Estación de Canfranc. Canfranc-Estación. 24 mayo - 02 junio 2024. Jaca. 29 junio - 28 julio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/title","Visitas guiadas a la Estación Internacional de Canfranc : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/version","2194080861"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borau"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
