"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","111253,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","209331,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","723,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","146820,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","9739,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#total-gastos","503846,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","25977,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/dda38e73-2b66-30fc-83e4-b101f478726f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
