"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010077, Actividades según división de actividad (CNAE 09)"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b46220309"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b59278360"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b59278361"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b59278362"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b46220306"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b46220307"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b59278358"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b59278359"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/linked-data/cube#component","nodeID://b46220308"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010077"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://purl.org/dc/elements/1.1/title","Actividades económicas en el territorio. Actividades según división de actividad (CNAE 09)"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010077","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220306","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ano"
"nodeID://b46220307","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220308","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#division-2-digitos-descripcion"
"nodeID://b46220309","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59278358","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ano"
"nodeID://b59278359","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59278360","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-actividades"
"nodeID://b59278361","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#division-2-digitos-descripcion"
"nodeID://b59278362","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
