"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villastar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",95875.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3533.33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1402.78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",70164.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#total-ingresos",394236.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",112942.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",110317.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/761b0dba-9a50-3a89-b2bc-fb078a767a89","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
