"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Manchones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30770.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9541.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35102.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",184769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38065.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",52791.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dab89904-69ef-3c42-9c0b-06b36ffedfe1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
