"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://www.w3.org/2000/01/rdf-schema#label","La Jacetania"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Salvatierra_de_Esca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cilia"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_la_Serós"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Aragüés_del_Puerto"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ansó"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fago"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castiello_de_Jaca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Borau"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Hecho"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Aísa"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Mianos"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bailo"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Jasa"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__3437__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__3437__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__3437__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__18537__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__18537__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Jacetania__3437__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#menPopulation",8782
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#womenPopulation",8517
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
