"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",99000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",286700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",337700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",343610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.67452e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",327510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",280000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2847beec-ba96-34b1-bb43-7bc1ec9114e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
