"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",177600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4940.28
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",48406.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",85886.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#total-ingresos",551513.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",155154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",79524.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e5dd63fb-af98-3d24-a16e-70af2bd4c667","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
