"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","23045,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","59021,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","268,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","148644,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","6066"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#total-gastos","254437,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17390,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c00784ff-d176-311c-8755-a841a623bb97","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
