"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/abstract","El Gobierno de Aragón destinará más de 1 millón de euros para financiar el personal de 12 escuelas infantiles de Zaragoza. El Departamento de Educación del Gobierno de Aragón financiará el próximo curso el personal de 12 escuelas municipales infantiles de Zaragoza, para lo que destinará un montante de 1.167.000 euros. Este convenio se une a los aprobados por el Consejo de Gobierno del pasado 28 de octubre, en el que se autorizaba la financiación para el presente curso de 191 escuelas infantiles de 156 municipios, cuatro más que el año pasado, con una inversión de 8,5 millones de euros destinada a los maestros de Educación Infantil y técnicos superiores de Infantil de estos centros, que atienden a más de 5.000 niños/as de 0 a 3 años."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/title","El Gobierno de Aragón destinará más de 1 millón de euros para financiar el personal de 12 escuelas infantiles de Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/version","358633562"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
