"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tierga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-no-regada-disponiendo-la-explotacion-de-instalaciones-y-agua",1.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-insuficiente",2.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-suficiente",99.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-depuradas",1.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-subterraneas-de-pozo-o-sondeo",1.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-superficiales",99.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-concesion-individual",2.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-concesion-integrada-en-una-comunidad-de-regantes",99.39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-aspersion",0.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-gravedad",100.91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-otros-metodos",0.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-riego-localizado-goteo-microaspersion-etc",1.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://opendata.aragon.es/def/iaest/medida#superficie-total-regada",102.26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010048TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/00422d0a-5641-3a22-b2e1-6c40eb6c203a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
