"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/modified",2021-12-07T08:57:07.915381
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/description","Este conjunto de datos contiene información sobre los apartamentos turísticos registrados en la Dirección General de Turismo del Gobierno de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/description","Este conjunto de datos contiene información sobre los apartamentos turísticos registrados en la Dirección General de Turismo del Gobierno de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/identifier","e1921881-44ad-4cd7-ba49-dea8ae568a2e"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/apartamentos-turisticos-en-la-comunidad-autonoma-de-aragon"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/title","Apartamentos turísticos en la Comunidad Autónoma de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/title","Apartamentos turísticos en la Comunidad Autónoma de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/556b63de-e94e-40af-bbc0-7f36ae648828"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/issued",2015-01-21T14:02:32
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59142484"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e/resource/5f3f2494-671d-4560-ae08-0d6e4f458240"
