"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",68387.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.40153e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.33165e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/2091df1c-c81c-311e-9610-10745723e728","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
