"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/sdDatePublished","20230624"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/abstract","Agenda y noticias. >. La Fundación Sinfónica de Aragón convoca los concursos para la provisión de los puestos de Gerencia y de Administrativo y para la elección de la formación orquestal que desarrollará el proyecto sinfónico. La Fundación Sinfónica de Aragón convoca los concursos para la provisión de los puestos de Gerencia y de Administrativo y para la elección de la formación orquestal que desarrollará el proyecto sinfónico. La Fundación Sinfónica de Aragón (FUSA) tiene por objeto la programación, producción, promoción, difusión, formación y gestión de actividades de naturaleza artística en la Comunidad Autónoma de Aragón, y en particular, el impulso de una orquesta sinfónica profesional de adscripción autonómica, garantizando su viabilidad con el fin de que puedan desarrollarse los fines culturales, educativos, representativos y de otro tipo aparejados a su actividad. El Patronato de la fundación ha acordado iniciar los procesos para la selección del personal de la propia Fundación –un gerente y un administrativo– así como también la convocatoria para la elección de la formación orquestal que desarrollará el proyecto sinfónico. La elección de los candidatos se realizará a través de una valoración de méritos que será realizada con la colaboración de expertos, tal y como se recoge en las bases de las convocatorias. Bases de la convocatoria para la provisión del puesto de Gerencia de la Fundación Sinfónica de Aragón (FUSA). Bases de la convocatoria del concurso para la provisión del puesto de Administrativo de la Fundación Sinfónica de Aragón (FUSA). se dirige a formaciones orquestales de ámbito y proyecto artístico vinculadas a la Comunidad Autónoma de Aragón y que desarrollen generalmente repertorio sinfónico/lírico de los siglos XVIII, XIX, XX y XXI. Bases de la convocatoria para la valoración de méritos de las formaciones orquestales aragonesas con capacidad para desarrollar un proyecto orquestal para la Fundación Sinfónica de Aragón. contados a partir del siguiente a la publicación de las convocatorias en esta página web. El Patronato de la FUSA aprueba las convocatorias para la elección de su personal y la formación orquestal que desarrollará el proyecto sinfónico. Usamos cookies. Cookies. Elige qué tipo de cookies aceptar. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/title","La Fundación Sinfónica de Aragón convoca los concursos para la provisión de los puestos de Gerencia y de Administrativo y para la elección de la formación orquestal que desarrollará el proyecto sinfónico | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/version","3734755655"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWZ1bmRhY2lvbi1zaW5mb25pY2EtZGUtYXJhZ29uLWNvbnZvY2EtbG9zLWNvbmN1cnNvcy1wYXJhLWxhLXByb3Zpc2lvbi1kZWwtcHVlc3RvLWRlLWdlcmVuY2lhLXktZGUtYWRtaW5pc3RyYXRpdm8teS1wYXJhLWxhLWVsZWNjaW9uLWRlLWxhLWZvcm1hY2lvbi1vcnF1ZXN0YWwtcXVlLWRlc2Fycm9sbGFyYS1lbC1wcm95ZWN0by1zaW5mb25pY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-314"
