"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Adahuesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41712.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",40028.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",150218.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",375356.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72625.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66773.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fd5a268-d695-3866-8c80-fd4a0192569b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
