"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureVideoPaisaje"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/2000/01/rdf-schema#label","Mirador de Alborge"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/2000/01/rdf-schema#comment","Desde Alborge se disfrutan las vistas creadas por el mosaico de olivos, frutales, cultivos herbáceos y matorrales mediterráneos, todos ellos enmarcados por los Montes de Cinco Olivas en segundo plano, con el pico Rebollón como hito más elevado de la"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=128"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=128"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.3374527768035662&longitud=-0.355015646062572521"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.wikidata.org/prop/direct/P963","https://youtu.be/1E0QEG6-8Ac"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Videos&PROPERTYNAME=shape&CQL_FILTER=objectid=128"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://icearagon.aragon.es/def/landscape#hasCodDom",8
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Videos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=128"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://icearagon.aragon.es/def/core#hasObjectId",128
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/18"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50012"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje8"
"http://icearagon.aragon.es/resource/landscape/video/V18R08M01","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/RBS_04_ALBORGE-SÁSTAGO"
