"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30829.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11122.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31971.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21404.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",252729.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41785.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",115616.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6e6dd93c-a41b-384c-8fac-2874f34240f4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
