"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/abstract","Museos y bienes culturales. Archivos y documentación. Ayudas al sector cultural. Archivos. Patrimonio Documental Aragonés y archivos y documentos privados. Depósito de particulares de documentos y archivos históricos en centros de archivos de Aragón. Consulta de documentos de los archivos históricosdependientes del Departamento de Educación, Cultura y Deporte. Autorización de salida de documentos de archivos de uso público de Aragón. Reproducción de documentos de los archivos históricos dependientes del Departamento de Educación, Cultura y Deporte. Solicitud de compulsa o certificación de documentos de los archivos históricos dependientes del Departamento de Educación, Cultura y Deporte. Tu elección será guardada durante un año. Al compartir tus intereses y comportamiento mientras visitas nuestro sitio, aumentas la posibilidad de ver contenido y ofertas personalizados. Guardar. Send this to a friend. Send."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/title","Instancias y procedimientos | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/version","1787112857"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3036"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://schema.org/url","https://culturadearagon.es/archivo/instancias-y-procedimientos/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9pbnN0YW5jaWFzLXktcHJvY2VkaW1pZW50b3Mv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
