"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/servicios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",32608
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",73.941
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",441
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/6abfc96d-ea0d-3b7d-9c0a-a6e4a1889265","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
