"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/abstract","Universitarios de todo el país participan desde mañana en una nueva campaña de excavaciones en el asentamiento del Pueyo de Marcuello. Universitarios de todo el país participan desde mañana en una nueva campaña de excavaciones en el asentamiento del Pueyo de Marcuello. Universitarios de todo el país participan desde mañana en una nueva campaña de excavaciones en el asentamiento del Pueyo de Marcuello. Universitarios de todo el país participan desde mañana en una nueva campaña de excavaciones en el asentamiento del Pueyo de Marcuello. El yacimiento de la Edad del Hierro de Marcuello (Linás de Marcuello, Loarre) ya está listo para recibir a decenas de investigadores que estudiarán su pasado desde mañana, día 15 julio, día de inicio de la 8ª Campaña de excavaciones arquelógicas en la zona. Durante la segunda quincena de julio se acometerán labores de excavación, documentación y protección del yacimiento, en la que participarán una docena de universitarios de toda España, gracias al trabajo del Museo de Huesca y de la activa colaboración del Ayuntamiento de Loarre. Hasta ahora las estancias localizadas, como viene siendo habitual en yacimientos de esta época, presentaban casas de una sola habitación, y estos nuevos restos nos obligan a replantear hipótesis de técnicas edilicias o incluso fases de ampliación”, adelanta José Fabre Murillo, director del proyecto de investigación arqueológica. Estos serán algunos de los objetivos de la presente campaña de excavación en este yacimiento, situado en las cercanías de la población de Linás de Marcuello en el término municipal de Loarre, y que tiene una antigüedad de entorno a 2.500 años. Con el interés de que pequeños y mayores puedan acercarse al yacimiento, este año como novedad, el Museo de Huesca está preparando un taller didáctico sobre las labores arqueológicas, de tal forma que los más pequeños puedan vivir una “jornada de campo” aprendiendo cómo los arqueólogos recuperan e interpretan los hallazgos que recuperan de la tierra y los mayores puedan conocer los avances del proyecto allí mismo, en el yacimiento."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/title","Universitarios de todo el país participan desde mañana en una nueva campaña de excavaciones en el asentamiento del Pueyo de Marcuello"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/version","3398439357"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/universitarios-pais-participan-manana-nueva-9429"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS91bml2ZXJzaXRhcmlvcy1wYWlzLXBhcnRpY2lwYW4tbWFuYW5hLW51ZXZhLTk0Mjk","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
