"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",136610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",141800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",583437.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",170927.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/733caeeb-d6e9-33f9-a6fb-dea176b6605b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
