"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",569475.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasolina97",120310.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",273074.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",205666.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",128128.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",23842.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",272280.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__3","http://opendata.aragon.es/def/Aragopedia#year",1999-01-01T00:00:00+02:00
