"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/modified",2023-01-16T13:05:49.768669
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/description","Conjunto de datos provenientes del Visor de Infraestructuras del Ciclo del Agua (VICA) en su parte de Abastecimiento.
El ejemplo de consulta de pozos a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)
El ejemplo de consulta de ramales a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)
El ejemplo de consulta de sumidero a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/description","Conjunto de datos provenientes del Visor de Infraestructuras del Ciclo del Agua (VICA) en su parte de Abastecimiento.
El ejemplo de consulta de pozos a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)
El ejemplo de consulta de ramales a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)
El ejemplo de consulta de sumidero a la vista paginada, está filtrada por 1000 registros, por la provincia de Zaragoza y por el año 2012. Enlace de ejemplo en el recurso. Otras provincias : CO1PRV='44' (Teruel) y CO1PRV='22' (Huesca)"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/infraestructuras-del-ciclo-del-agua-en-aragon-saneamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/identifier","bf69206b-fe1d-49f6-bd29-35618ee8fda7"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/title","Infraestructuras del ciclo del agua en Aragón. Saneamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/title","Infraestructuras del ciclo del agua en Aragón. Saneamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/instituto-aragones-agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/cb4ebc4f-a9d5-4236-a484-d1df90f1d101"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/issued",2016-02-16T14:51:04
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59151284"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/7b78b935-1f34-4697-beab-f8de5ba06d14"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/b62e97a7-748e-417c-9f0b-79bc3bc855d4"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/84dc7f76-8534-4f8f-b29f-52ab01024213"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/fc8c5adb-50dd-42f4-8a7e-4eff7f04f9ba"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/2154b6ff-8092-45b5-970f-004ee06457ce"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/259e9470-32f9-459f-bfb2-d9fc1e1380ac"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/2e22fc50-d560-41b5-941a-27e9218aa1d7"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/767d92af-69fe-4b2a-bf47-e6f91b1fb00f"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/596ccbe4-58b1-4b4a-9bb8-5611078bcd43"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/5d677260-995f-430b-b344-298cca6c4914"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/6c31d0fc-6718-4634-a1fe-d4acf14517ba"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/a296d809-4f1e-4d0e-aca8-1ba9252feb90"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/d30cf822-b99f-4c94-a87f-e037200846ad"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/d32093b2-365c-4c57-9421-f06ad0de27e6"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/e895d84e-14aa-4db0-9b67-499a57c321c1"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/edb3c129-e1df-42af-8c3f-7801c3bb8123"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/895d4cd3-e4a6-4519-9895-6a96fcf0b756"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/b7dde7fa-08d2-4048-89b8-5121ad93db1b"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/be7a7a06-08da-41cb-be3b-a75d36a99886"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/ca706933-6aef-4528-9735-ea68226ec76f"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/fdaeef7e-01e6-45f3-ab0f-bda965b7a602"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/0284257e-f2fc-43c0-a99e-dd4d706cac4f"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/10f2ee1f-03f6-486d-935f-036c0c9a96db"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/1f066ea4-3e2c-40c7-824a-698fa1700a65"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/401b477f-7ecb-477d-b90b-ad4a09320cea"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/44793cef-b93a-4f97-9499-487784f87736"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/77b12aeb-3d2a-4993-8818-b2011d7d846e"
