"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Valverde_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","185731,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","249773,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","340,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","289388,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#total-gastos","773298,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","48064,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7df08c52-30cc-3d40-8f0e-535003026782","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
