"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/abstract","Balnearios de Aragón. Balnearios pirenaicos. Balneario de Panticosa****. y. Balneario Alhama. Balneario Sicilia****. Balneario Serón***. Balneario La Virgen**. Balneario Alhama de Aragón****. Balneario El Paraíso***. Balneario de Ariño****. Balneario de Segura*****."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/title","Balnearios de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/version","3297288359"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/alhama"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-13-047"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-03-598"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alhama_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
