"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/abstract","Patrimonio tiene inmuebles en adjudicación directa por valor de 2,6 millones de euros. Patrimonio tiene inmuebles en adjudicación directa por valor de 2,6 millones de euros. La Dirección General de Contratación, Patrimonio y Organización del Gobierno de Aragón tiene a la venta en adjudicación directa un total de 22 bienes inmuebles cuyo valor total asciende a 2.622.068 euros."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/title","Patrimonio tiene inmuebles en adjudicación directa por valor de 2,6 millones de euros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/version","604621988"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3070"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arguis"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://schema.org/url","https://www.aragonhoy.es/hacienda-y-administracion-publica/patrimonio-inmuebles-adjudicacion-directa-20447"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wYXRyaW1vbmlvLWlubXVlYmxlcy1hZGp1ZGljYWNpb24tZGlyZWN0YS0yMDQ0Nw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
