"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#total","3316,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",126.72
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",1.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",36.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-industrial",269.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",160.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-religioso",41.55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-residencial",2489.47
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",826.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",190.37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0e5038ca-8461-3e03-a8eb-3d92975cef0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
