"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Acered"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",74623.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15697.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",25593.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",322912.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41405.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",165592.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f2c7da7-6ecd-302a-9b13-27f8443531a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
