"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",177700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",442600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",144100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",77400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52abf91a-40af-39bc-8afc-82a262981e8f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
