"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",207388.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5947.42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",165907.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",92612.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",745614.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",146919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",126841.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff734021-ec70-3a9c-ac3a-8a229d0bc8fb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
