"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bea"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",6350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",60400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",24485.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",16215.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4bdc43c7-fba8-32d4-9e50-1a6258dce8a7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
