"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albalate_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",233469.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10435.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6705.43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",114848.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#total-ingresos",836108.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",324033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",146617.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cd963fb7-3b6a-324f-a644-dc68f4f96d68","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
