"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Diciembre 2014"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/diciembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",18874
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",73.155
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",258
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/60a63d9e-2b87-3cce-a9a9-9e81bc03dd2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
