"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",38718.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3449.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6155.26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58422.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#total-ingresos",193034.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59315.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",26973.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a380f42b-2de1-3a83-9bdc-402bb8049e70","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
