"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/abstract","El Presidente de Aragón visita el Centro Manuel Artero de Atades Huesca. El Presidente de Aragón, Javier Lambán, visita el Centro Manuel Artero de Atades Huesca para conocer los programas que en el mismo se llevan a cabo. Javier Lambán y el presidente de Atades Huesca, Lorenzo Torrente, atenderán a los medios de comunicación sobre las 10.50, tras su recorrido por la zona de invernaderos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/title","El Presidente de Aragón visita el Centro Manuel Artero de Atades Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/version","3558278839"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/presidente-aragon-visita-centro-manuel-1126"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcmVzaWRlbnRlLWFyYWdvbi12aXNpdGEtY2VudHJvLW1hbnVlbC0xMTI2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
