"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/modified",2023-02-21T11:05:57.531119
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/description","Datos de Entidades Menores en administraciones locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/description","Datos de Entidades Menores en administraciones locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/datos-de-entidades-menores"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/identifier","c9a1afb0-a6c9-474e-b936-c54cb5a3758f"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/title","Datos de Entidades Menores en administraciones locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/title","Datos de Entidades Menores en administraciones locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-administracion-local"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/3b847b32-644a-4372-b194-d5ea60fb3274"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://purl.org/dc/terms/issued",2023-02-21T10:23:17.471698
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/5e148cc1-e1a0-402f-bf23-6883cd1d0d74"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/721e704d-1a02-42b8-984e-e50a903e0e05"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/865efb64-89c4-47b8-8101-96f445156e96"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/c022f5a1-7bda-41ea-86cb-f147f47e54d0"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/c7cc54ce-4aaa-4d2f-9b34-2d2aac475417"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/d2d3a07a-6522-4475-bb54-3022bffaaae2"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/e535944c-8be2-4d89-a5e0-950b4ca19ef4"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/fe593b0e-3d44-4e75-9e0b-3bd6475a551f"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/ffd0d8d8-4564-419d-8534-2e415f012248"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/016c2520-f6d9-4336-8ba3-8fa6be95c53e"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/0794e998-9c2a-4ea2-8835-e36668b280cf"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/0acdd83a-b166-451f-ac3e-347b8ad32e83"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/35e5cb70-1da3-42ca-9044-e2d191de0b43"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/3929fe5d-3497-4a1c-8cbb-163d9f02bee9"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/3cef1c17-a2c4-4f95-8cee-387983fec0c0"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/48a71606-7729-4a3a-af97-135fb85c934e"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#keyword","Ordenación del territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#keyword","Territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#keyword","Ordenación del territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f","http://www.w3.org/ns/dcat#keyword","Territorio"
